ID,|V|,|A_v|,AT
284,6720,16,true
285,9408,16,true
286,6048,16,true
287,10080,16,true
288,9072,16,true
289,5376,16,true
290,8064,16,true
291,10752,16,true
292,180,32,true
293,270,32,true
294,270,32,true
295,450,32,true
296,630,32,true
297,990,32,true
298,1170,32,true
299,1530,32,true
300,1710,32,true
301,2070,32,true
302,2610,32,true
303,2790,32,true
304,3330,32,true
305,3690,32,true
306,3870,32,true
307,4230,32,true
308,4770,32,true
309,5310,32,true
310,5490,32,true
311,6030,32,true
312,6390,32,true
313,6570,32,true
314,7110,32,true
315,7470,32,true
316,8010,32,true
317,8730,32,true
318,9090,32,true
319,9270,32,true
320,9630,32,true
321,9810,32,true
322,10170,32,true
323,360,32,true
324,540,32,true
325,540,32,true
326,900,32,true
327,1260,32,true
328,1980,32,true
329,2340,32,true
330,3060,32,true
331,3420,32,true
332,4140,32,true
333,5220,32,true
334,5580,32,true
335,6660,32,true
336,7380,32,true
337,7740,32,true
338,8460,32,true
339,9540,32,true
340,10620,32,true
341,810,32,true
342,810,32,true
343,1350,32,true
344,1890,32,true
345,2970,32,true
346,3510,32,true
347,4590,32,true
348,5130,32,true
349,6210,32,true
350,7830,32,true
351,8370,32,true
352,9990,32,true
353,1350,32,true
354,1890,32,true
355,2970,32,true
356,3510,32,true
357,4590,32,true
358,5130,32,true
359,6210,32,true
360,7830,32,true
361,8370,32,true
362,9990,32,true
363,2250,32,true
364,3150,32,true
365,4950,32,true
366,5850,32,true
367,7650,32,true
368,8550,32,true
369,10350,32,true
370,4410,32,true
371,6930,32,true
372,8190,32,true
373,10710,32,true
374,720,32,true
375,1080,32,true
376,1080,32,true
377,1800,32,true
378,2520,32,true
379,3960,32,true
380,4680,32,true
381,6120,32,true
382,6840,32,true
383,8280,32,true
384,10440,32,true
385,1620,32,true
386,1620,32,true
387,2700,32,true
388,3780,32,true
389,5940,32,true
390,7020,32,true
391,9180,32,true
392,10260,32,true
393,2700,32,true
394,3780,32,true
395,5940,32,true
396,7020,32,true
397,9180,32,true
398,10260,32,true
399,4500,32,true
400,6300,32,true
401,9900,32,true
402,8820,32,true
403,2430,32,true
404,2430,32,true
405,4050,32,true
406,5670,32,true
407,8910,32,true
408,10530,32,true
409,4050,32,true
410,5670,32,true
411,8910,32,true
412,10530,32,true
413,6750,32,true
414,9450,32,true
415,6750,32,true
416,9450,32,true
417,1440,32,true
418,2160,32,true
419,2160,32,true
420,3600,32,true
421,5040,32,true
422,7920,32,true
423,9360,32,true
424,3240,32,true
425,3240,32,true
426,5400,32,true
427,7560,32,true
428,5400,32,true
429,7560,32,true
430,9000,32,true
431,4860,32,true
432,8100,32,true
433,4860,32,true
434,8100,32,true
435,7290,32,true
436,7290,32,true
437,2880,32,true
438,4320,32,true
439,4320,32,true
440,7200,32,true
441,10080,32,true
442,6480,32,true
443,6480,32,true
444,9720,32,true
445,9720,32,true
446,5760,32,true
447,8640,32,true
448,8640,32,true
449,270,16,true
450,540,16,true
451,1350,16,true
452,1890,16,true
453,2970,16,true
454,3510,16,true
455,4590,16,true
456,5130,16,true
457,6210,16,true
458,7830,16,true
459,8370,16,true
460,9990,16,true
461,810,16,true
462,1080,16,true
463,2700,16,true
464,3780,16,true
465,5940,16,true
466,7020,16,true
467,9180,16,true
468,10260,16,true
469,1620,16,true
470,6750,16,true
471,9450,16,true
472,2430,16,true
473,4050,16,true
474,5670,16,true
475,8910,16,true
476,10530,16,true
477,2160,16,true
478,3240,16,true
479,5400,16,true
480,7560,16,true
481,4860,16,true
482,8100,16,true
483,7290,16,true
484,4320,16,true
485,6480,16,true
486,9720,16,true
487,8640,16,true
488,612,16,true
489,918,16,true
490,1530,16,true
491,2142,16,true
492,3366,16,true
493,3978,16,true
494,5202,16,true
495,5814,16,true
496,7038,16,true
497,8874,16,true
498,9486,16,true
499,1224,16,true
500,1836,16,true
501,3060,16,true
502,4284,16,true
503,6732,16,true
504,7956,16,true
505,10404,16,true
506,2754,16,true
507,4590,16,true
508,6426,16,true
509,10098,16,true
510,7650,16,true
511,10710,16,true
512,2448,16,true
513,3672,16,true
514,6120,16,true
515,8568,16,true
516,5508,16,true
517,9180,16,true
518,8262,16,true
519,4896,16,true
520,7344,16,true
521,9792,16,true
522,2106,32,true
523,3510,32,true
524,4914,32,true
525,7722,32,true
526,9126,32,true
527,2808,32,true
528,4212,32,true
529,7020,32,true
530,9828,32,true
531,6318,32,true
532,10530,32,true
533,5616,32,true
534,8424,32,true
535,1512,16,true
536,2268,16,true
537,3780,16,true
538,5292,16,true
539,8316,16,true
540,9828,16,true
541,3024,16,true
542,4536,16,true
543,7560,16,true
544,10584,16,true
545,6804,16,true
546,6048,16,true
547,9072,16,true
548,3036,16,true
549,4554,16,true
550,7590,16,true
551,10626,16,true
552,6072,16,true
553,9108,16,true
554,3720,16,true
555,5580,16,true
556,9300,16,true
557,7440,16,true
558,3900,32,true
559,5850,32,true
560,9750,32,true
561,7800,32,true
562,10080,16,true
563,10080,16,true
564,10080,16,true
